經濟部所屬事業名稱,轉投資事業名稱,持股比例%,公股代表職稱,姓名,本屆董事會任期,現職,學歷,主要經歷
台灣中油公司,淳品實業股份有限公司,49%,監察人,徐雅蓉,112.10.12~115.10.11,國光電力公司行政副總經理,國立政治大學企業管理研究所碩士,中油公司董秘室主任、財務處副處長、董事長室秘書
台灣中油公司,環能海運股份有限公司,48%,董事長,郭玟成,112.11.27~115.11.26,環能海運公司董事長,台南二中,立法院第5、6、7屆委員
台灣中油公司,環能海運股份有限公司,48%,董事,張瑞宗,112.11.27~115.11.26,,臺灣大學環境工程碩士,台灣中油公司副總經理、發言人、中美和公司事長
台灣中油公司,環能海運股份有限公司,48%,董事,李皇章,112.11.27~115.11.26,國光電力公司董事長,國立成功大學水利及海洋工程研所,台灣中油公司副總經理
台灣中油公司,環能海運股份有限公司,48%,董事,宋智貴,112.11.27~115.11.26,台灣中油公司煉製事業部副執行長,台灣工業技術學院化學工程系,台灣中油公司運處處長
台灣中油公司,環能海運股份有限公司,48%,監察人,林國漳,112.11.27~115.11.26,林國漳律師事務所所長,國立中興大學法律研究所碩士,財團法人法律扶助基金會宜蘭分會會長
台灣中油公司,海外投資開發股份有限公司,5.78%,監察人,邱子文,112.09.14~115.06.07,中油公司會計處處長,美國密蘇里大學堪城分校會計研究所碩士,中油公司會計處副處長、天然氣事業部會計室主任
台灣中油公司,越南台海石油公司,35%,董事,李世能,112.02.15~115.02.14,越南台海石油公司董事長兼總經理,國立政治大學企業管理碩士,中油公司副總經理室督導幕僚室督導、中油公司油品行銷事業部零售室主任、電子商務技術室主任
台灣中油公司,越南台海石油公司,35%,董事,朱峯鎮,112.09.23~115.02.14,台灣中油公司LPG事業部執行長,臺北科技大學化學工程系(二技),台灣中油公司油品行銷事業部高雄營業處處長
台灣中油公司,越南台海石油公司,35%,董事,楊家敦,112.02.15~115.02.14,台灣中油公司長途管線處處長,中山大學企管研究所碩士,台灣中油公司儲運處副處長、台灣中油公司煉製事業部經理
台灣中油公司,卡達燃油添加劑股份有限公司,20%,董事,廖惠貞,無任期限制,台灣中油公司天然氣事業部執行長,清華大學化研所碩士,台灣中油公司天然氣事業部副執行長
台灣中油公司,卡達燃油添加劑股份有限公司,20%,董事,許晉榮,無任期限制,台灣中油公司煉製事業部副執行長,中央大學化工所碩士,台灣中油公司煉製事業部大林煉油廠廠長、副廠長
台灣中油公司,華威天然氣航運股份有限公司,40%,董事,方振仁,無任期限制,台灣中油公司總經理,臺灣大學造船工程碩士,台灣中油公司總工程師室總工程師、天然氣事業部執行長
台灣中油公司,華威天然氣航運股份有限公司,40%,董事,楊家敦,無任期限制,台灣中油公司長途管線處處長,中山大學企管研究所碩士,台灣中油公司儲運處副處長、台灣中油公司煉製事業部經理
台灣中油公司,尼米克船東控股股份有限公司,45%,董事長,徐雅蓉,無任期限制,國光電力公司行政副總經理,國立政治大學企業管理碩士,中油公司董事會秘書室主任、財務處副處長
台灣中油公司,尼米克船東控股股份有限公司,45%,董事,林暘,無任期限制,台灣中油公司貿易處處長,美國鈕澤西理工學院環境工程研究所碩士,台灣中油公司環境保護處處長、工業安全衛生處處長
台灣中油公司,尼米克船東控股股份有限公司,45%,董事,吳世宗,無任期限制,海外石油及投資美國公司總經理,輔仁大學法律研究所系碩士,中油公司督導幕僚室督導、立法院委員辦公室國會法案助理
台灣中油公司,尼米克船舶管理股份有限公司,45%,董事長,徐雅蓉,無任期限制,國光電力公司行政副總經理,國立政治大學企業管理碩士,中油公司董事會秘書室主任、財務處副處長
台灣中油公司,尼米克船舶管理股份有限公司,45%,董事,林暘,無任期限制,中油公司貿易處處長,美國紐澤西理工學院環境工程碩士,中油公司環境保護處處長、工業安全衛生處處長
台灣中油公司,依序思液化天然氣股份有限公司,2.63%,董事,張敏,無任期限制,中油公司探採事業部執行長,國立臺灣大學地質研究所碩士,中油公司董事長室特別助理、液化石油氣事業部執行長
台灣中油公司,宏越責任有限公司,40%,董事長 ,林忠亮,112.10.20~115.10.19,宏越公司董事長兼總經理,國立台灣大學農業化學所博士,中油公司潤滑油事事部執行長
台灣中油公司,宏越責任有限公司,40%,董事,陳瑞瓊,無任期限制,台灣中油公司財務處處長,台灣大學地質研究所碩士,台灣中油公司財務處副處長
台灣糖業公司,輝瑞生技(股)公司,45%,董事,陳品靜,111.05.16~114.05.15,台糖公司休閒遊憩事業部執行長,國立中山大學企業管理研究所碩士,台糖公司副執行長、組長、企劃控制師
台灣糖業公司,輝瑞生技(股)公司,45%,董事,孫鈴明,111.05.16~114.05.15,台糖公司生物科技事業部執行長,國立臺灣大學農化研究所碩士,台糖公司副執行長、廠長、主任、組長
台灣糖業公司,輝瑞生技(股)公司,45%,董事,蕭基淵,111.05.16~114.05.15,台糖公司副總經理,國立交通大學管理科學研究所碩士,台糖公司處長、執行長、研究員、副執行長
台灣糖業公司,輝瑞生技(股)公司,45%,董事,吳昭宏,111.05.16~114.05.15,台糖公司畜殖事業部執行長,國立中興大學會計系畢業,台糖公司研究員、副執行長、組長
台灣糖業公司,台灣證券交易所股份有限公司,3%,監察人,蕭基淵,111.07.01~114.06.30,台糖公司副總經理,國立交通大學管理科學研究所碩士,台糖公司處長、執行長、研究員、副執行長
台灣糖業公司,中美嘉吉股份有限公司,40%,董事,王家彥,112.10.12~115.10.11,台糖公司法務室法務長,東海大學法律系畢業,台糖公司副處長、組長
台灣糖業公司,中美嘉吉股份有限公司,40%,董事,吳昭宏,112.10.12~115.10.11,台糖公司畜殖事業部執行長,中興大學會計系畢業,台糖公司研究員、副執行長、組長
台灣糖業公司,中美嘉吉股份有限公司,40%,董事,陳啟祥,112.10.12~115.10.11,台糖公司企劃處處長,中興大學企業管理研究所碩士,台糖公司執行長、副執行長、特別助理、量販店長
台灣糖業公司,中美嘉吉股份有限公司,40%,董事,蔡東霖,112.10.12~115.10.11,台糖公司副總經理,國立臺灣大學農業經濟研究所碩士,台糖公司執行長、處長、副處長
台灣糖業公司,台灣神隆股份有限公司,4.12%,董事,孫鈴明,110.07.21~113.07.20,台糖公司生物科技事業部執行長,臺灣大學農業化學研究所博士,台糖公司副執行長、廠長
台灣糖業公司,科學城物流股份有限公司,26%,董事,曾見占,111.02.22~114.02.11,台糖公司高雄分公司經理,文化大學勞工研究所碩士,台糖公司處長、執行長、副處長
台灣糖業公司,科學城物流股份有限公司,26%,董事,柯勝宗,111.02.22~114.02.11,台糖公司油品事業部執行長,嘉義大學管理學院碩士,台糖公司副執行長、組長
台灣糖業公司,台灣花卉生物技術(股)公司,17.74%,董事,胡聰年,111.06.24~114.06.23,台糖公司農業經營處處長,國立中正大學勞工研究所碩士,台糖公司經理、工業關係管理師、組長、總經室特別助理
台灣糖業公司,台灣花卉生物技術(股)公司,17.74%,董事,傅仰明,111.06.24~114.06.23,台糖公司精農事業部執行長,國立臺灣大學農業化學研究所碩士,台糖公司副執行長、經理
台灣糖業公司,亞洲航空股份有限公司,11.71%,董事,李育英,110.08.25~113.08.24,台糖公司人力資源處副處長,雲林科技大學資訊管理研究所碩士,台糖公司組長、課長、電腦工程師
台灣糖業公司,亞洲航空股份有限公司,11.71%,董事,吳志偉,110.08.25~113.08.24,經濟部能源署副署長,國立交通大學環境工程碩士,經濟部參事、能源局組長
台灣糖業公司,聯亞生技開發(股)公司,9.99%,董事,李俊樓,108.06.21~111.06.20,台糖公司政風處處長,國立臺灣科技大學機械工程系碩士,台糖公司處長」臺灣高等法院高雄分院政風室主任
台灣糖業公司,台灣高速鐵路(股)公司,3.55%,董事,楊明州,112.05.25~115.05.24,台糖公司董事長,國立成功大學土木工程研究所碩士,高雄市政府副市長、高雄市政府秘書長、高雄市政府參事
台灣糖業公司,義典科技股份有限公司,9.34%,董事,許世忠,110.07.09~113.07.08,台糖公司資訊處處長,大同工學院資訊工程研究所碩士,台糖公司副處長、組長、軟體工程師
台灣糖業公司,森霸電力股份有限公司,20%,董事,張榮吉,110.08.04~113.08.03,台糖公司土地開發處處長,國立中央大學土木工程研究所碩士,台糖公司副處長、組長、土開課長
台灣糖業公司,森霸電力股份有限公司,20%,董事,陳威東,110.08.04~113.08.03,台糖公司環境保護處處長,國立中央大學化學工程研究所碩士,台糖公司副執行長、廠長
台灣糖業公司,星能電力股份有限公司,20%,董事,黃進良,110.08.05~113.08.04,台糖公司副總經理,首府大學企業管理系畢業,台糖公司執行長、副執行長、組長、課長
台灣糖業公司,越台糖業有限責任公司,40%,董事,蔡振村,112.11.07~114.11.06,台糖公司職業安全衛生處處長,台灣教育學院科學教育學系畢業,台糖公司經理、營運中心主任
台灣糖業公司,越台糖業有限責任公司,40%,董事,陳威東,112.11.07~114.11.06,台糖公司環境保護處處長,國立中央大學化學工程研究所碩士,台糖公司副執行長、廠長
台灣糖業公司,越台糖業有限責任公司,40%,董事,孫振益,112.11.07~114.11.06,台糖公司人力資源處處長,空中大學商學系畢業,台糖公司副處長、組長、工業關係管理師
台灣糖業公司,越台糖業有限責任公司,40%,董事,蔡東霖,112.11.07~114.11.06,台糖公司副總經理,國立臺灣大學農業經濟研究所碩士,台糖公司執行長、處長、副處長、總經理室特別助理
台灣糖業公司,越台糖業有限責任公司,40%,董事,侯良人,112.11.07~114.11.06,台糖公司砂糖事業部執行長,高雄工專工務進修班結業,台糖公司處長、副處長
台灣糖業公司,越台糖業有限責任公司,40%,監察人,楊至甫,112.11.07~114.11.06,台糖公司董事會檢核室總檢核,國立中正大學管理學院企業管理研究所,台糖公司副經理、檢核師
台灣糖業公司,太景醫藥研發控股股份有限公司,6.12%,董事,黃怡仁,111.07.07~114.07.06,台糖公司研究所所長,美國猶他州立大學生物系博士,台糖公司召集人、副執行長
台灣糖業公司,東糖能源服務股份有限公司,38%,董事,黃進良,112.04.25~115.04.24,台糖公司副總經理,首府大學企業管理系畢業,台糖公司執行長、副執行長、組長、課長
台灣糖業公司,東糖能源服務股份有限公司,38%,董事,盧永和,112.04.25~115.04.24,台糖公司會計處副處長,空中大學商學系畢業,台糖公司副處長、組長、課長
台灣糖業公司,台灣酵素股份有限公司,40%,董事,劉錫原,111.07.07~114.07.06,台糖公司專任代理商銷事業部執行長,西雅圖太平洋大學商學研究所畢業,台糖公司副處長、總經理室特別助理、組長
台灣糖業公司,台灣酵素股份有限公司,40%,董事,黃怡仁,111.07.07~114.07.06,台糖公司研究所所長,美國猶他州立大學生物系博士,台糖公司召集人、副執行長
